Code,Open Interest,Date,
EAU2015P0009900,0,18/09/2015,
EAU2015C0010000,0,18/09/2015,
EAU2015P0010000,0,18/09/2015,
EAU2015C0010100,0,18/09/2015,
EAU2015P0010100,0,18/09/2015,
EAU2015C0010200,0,18/09/2015,
EAU2015P0010200,0,18/09/2015,
EAU2015C0010300,0,18/09/2015,
EAU2015P0010300,0,18/09/2015,
EAU2015C0010400,0,18/09/2015,
EAU2015P0010400,0,18/09/2015,
EAU2015C0010500,0,18/09/2015,
EAU2015P0010500,0,18/09/2015,
EAU2015C0010600,0,18/09/2015,
EAU2015P0010600,0,18/09/2015,
EAU2015C0010700,0,18/09/2015,
EAU2015P0010700,0,18/09/2015,
EAU2015C0010800,0,18/09/2015,
EAU2015P0010800,0,18/09/2015,
EAU2015C0010900,0,18/09/2015,
EAU2015P0010900,0,18/09/2015,
EAU2015C0011000,0,18/09/2015,
EAU2015P0011000,0,18/09/2015,
EAZ2015C0004000,0,18/09/2015,
EAZ2015P0004000,0,18/09/2015,
EAZ2015C0004100,0,18/09/2015,
EAZ2015P0004100,0,18/09/2015,
EAZ2015C0004200,0,18/09/2015,
EAZ2015P0004200,0,18/09/2015,
EAZ2015C0004300,0,18/09/2015,
EAZ2015P0004300,0,18/09/2015,
EAZ2015C0004400,0,18/09/2015,
EAZ2015P0004400,0,18/09/2015,
EAZ2015C0004500,0,18/09/2015,
EAZ2015P0004500,0,18/09/2015,
EAZ2015C0004600,0,18/09/2015,
EAZ2015P0004600,0,18/09/2015,
EAZ2015C0004700,0,18/09/2015,
EAZ2015P0004700,0,18/09/2015,
EAZ2015C0004800,0,18/09/2015,
EAZ2015P0004800,0,18/09/2015,
EAZ2015C0004900,0,18/09/2015,
EAZ2015P0004900,0,18/09/2015,
EAZ2015C0005000,0,18/09/2015,
EAZ2015P0005000,0,18/09/2015,
EAZ2015C0005100,0,18/09/2015,
EAZ2015P0005100,0,18/09/2015,
EAZ2015C0005200,0,18/09/2015,
EAZ2015P0005200,15,18/09/2015,
EAZ2015C0005300,0,18/09/2015,
EAZ2015P0005300,20,18/09/2015,
EAZ2015C0005400,0,18/09/2015,
EAZ2015P0005400,0,18/09/2015,
EAZ2015C0005500,0,18/09/2015,
EAZ2015P0005500,0,18/09/2015,
EAZ2015C0005600,0,18/09/2015,
EAZ2015P0005600,0,18/09/2015,
EAZ2015C0005700,10,18/09/2015,
EAZ2015P0005700,0,18/09/2015,
EAZ2015C0005800,0,18/09/2015,
EAZ2015P0005800,0,18/09/2015,
EAZ2015C0005900,0,18/09/2015,
EAZ2015P0005900,0,18/09/2015,
EAZ2015C0006000,0,18/09/2015,
EAZ2015P0006000,0,18/09/2015,
EAZ2015C0006100,0,18/09/2015,
EAZ2015P0006100,0,18/09/2015,
EAZ2015C0006200,0,18/09/2015,
EAZ2015P0006200,0,18/09/2015,
EAZ2015C0006300,0,18/09/2015,
EAZ2015P0006300,0,18/09/2015,
EAZ2015C0006400,20,18/09/2015,
EAZ2015P0006400,0,18/09/2015,
EAZ2015C0006500,10,18/09/2015,
EAZ2015P0006500,0,18/09/2015,
EAZ2015C0006600,0,18/09/2015,
EAZ2015P0006600,0,18/09/2015,
EAZ2015C0006700,0,18/09/2015,
EAZ2015P0006700,0,18/09/2015,
EAZ2015C0006800,0,18/09/2015,
EAZ2015P0006800,0,18/09/2015,
EAZ2015C0006900,0,18/09/2015,
EAZ2015P0006900,0,18/09/2015,
EAZ2015C0007000,0,18/09/2015,
EAZ2015P0007000,0,18/09/2015,
EAZ2015C0007100,0,18/09/2015,
EAZ2015P0007100,0,18/09/2015,
EAZ2015C0007200,0,18/09/2015,
EAZ2015P0007200,0,18/09/2015,
EAZ2015C0007300,0,18/09/2015,
EAZ2015P0007300,0,18/09/2015,
EAZ2015C0007400,0,18/09/2015,
EAZ2015P0007400,0,18/09/2015,
EAZ2015C0007500,0,18/09/2015,
EAZ2015P0007500,0,18/09/2015,
EAZ2015C0007600,0,18/09/2015,
EAZ2015P0007600,0,18/09/2015,
EAZ2015C0007700,0,18/09/2015,
EAZ2015P0007700,0,18/09/2015,
EAZ2015C0007800,0,18/09/2015,
EAZ2015P0007800,0,18/09/2015,
EAZ2015C0007900,0,18/09/2015,
EAZ2015P0007900,0,18/09/2015,
EAZ2015C0008000,0,18/09/2015,
EAZ2015P0008000,0,18/09/2015,
EAZ2015C0008100,0,18/09/2015,
EAZ2015P0008100,0,18/09/2015,
EAZ2015C0008200,0,18/09/2015,
EAZ2015P0008200,0,18/09/2015,
EAZ2015C0008300,0,18/09/2015,
EAZ2015P0008300,0,18/09/2015,
EAZ2015C0008400,0,18/09/2015,
EAZ2015P0008400,0,18/09/2015,
EAZ2015C0008500,0,18/09/2015,
EAZ2015P0008500,0,18/09/2015,
EAZ2015C0008600,0,18/09/2015,
EAZ2015P0008600,0,18/09/2015,
EAZ2015C0008700,0,18/09/2015,
EAZ2015P0008700,0,18/09/2015,
EAZ2015C0008800,0,18/09/2015,
EAZ2015P0008800,0,18/09/2015,
EAZ2015C0008900,0,18/09/2015,
EAZ2015P0008900,0,18/09/2015,
EAZ2015C0009000,0,18/09/2015,
EAZ2015P0009000,0,18/09/2015,
EAZ2015C0009100,0,18/09/2015,
EAZ2015P0009100,0,18/09/2015,
EAZ2015C0009200,0,18/09/2015,
EAZ2015P0009200,0,18/09/2015,
EAZ2015C0009300,0,18/09/2015,
EAZ2015P0009300,0,18/09/2015,
EAZ2015C0009400,0,18/09/2015,
EAZ2015P0009400,0,18/09/2015,
EAZ2015C0009500,0,18/09/2015,
EAZ2015P0009500,0,18/09/2015,
EAH2016C0004500,0,18/09/2015,
EAH2016P0004500,0,18/09/2015,
EAH2016C0004600,0,18/09/2015,
EAH2016P0004600,0,18/09/2015,
EAH2016C0004700,0,18/09/2015,
EAH2016P0004700,0,18/09/2015,
EAH2016C0004800,0,18/09/2015,
EAH2016P0004800,0,18/09/2015,
EAH2016C0004900,0,18/09/2015,
EAH2016P0004900,0,18/09/2015,
EAH2016C0005000,0,18/09/2015,
EAH2016P0005000,0,18/09/2015,
EAH2016C0005100,0,18/09/2015,
EAH2016P0005100,0,18/09/2015,
EAH2016C0005200,0,18/09/2015,
EAH2016P0005200,0,18/09/2015,
EAH2016C0005300,0,18/09/2015,
EAH2016P0005300,0,18/09/2015,
EAH2016C0005400,0,18/09/2015,
EAH2016P0005400,0,18/09/2015,
EAH2016C0005500,0,18/09/2015,
EAH2016P0005500,0,18/09/2015,
EAH2016C0005600,0,18/09/2015,
EAH2016P0005600,0,18/09/2015,
EAH2016C0005700,0,18/09/2015,
EAH2016P0005700,0,18/09/2015,
EAH2016C0005800,0,18/09/2015,
EAH2016P0005800,0,18/09/2015,
EAH2016C0005900,0,18/09/2015,
EAH2016P0005900,0,18/09/2015,
EAH2016C0006000,0,18/09/2015,
EAH2016P0006000,0,18/09/2015,
EAH2016C0006100,0,18/09/2015,
EAH2016P0006100,0,18/09/2015,
EAH2016C0006200,0,18/09/2015,
EAH2016P0006200,0,18/09/2015,
EAH2016C0006300,0,18/09/2015,
EAH2016P0006300,0,18/09/2015,
EAH2016C0006400,0,18/09/2015,
EAH2016P0006400,0,18/09/2015,
EAH2016C0006500,0,18/09/2015,
EAH2016P0006500,0,18/09/2015,
EAH2016C0006600,0,18/09/2015,
EAH2016P0006600,0,18/09/2015,
EAH2016C0006700,0,18/09/2015,
EAH2016P0006700,0,18/09/2015,
EAH2016C0006800,0,18/09/2015,
EAH2016P0006800,0,18/09/2015,
EAH2016C0006900,0,18/09/2015,
EAH2016P0006900,0,18/09/2015,
EAH2016C0007000,0,18/09/2015,
EAH2016P0007000,0,18/09/2015,
EAH2016C0007100,0,18/09/2015,
EAH2016P0007100,0,18/09/2015,
EAH2016C0007200,0,18/09/2015,
EAH2016P0007200,0,18/09/2015,
EAH2016C0007300,0,18/09/2015,
EAH2016P0007300,0,18/09/2015,
EAH2016C0007400,0,18/09/2015,
EAH2016P0007400,0,18/09/2015,
EAH2016C0007500,0,18/09/2015,
EAH2016P0007500,0,18/09/2015,
EAH2016C0007600,10,18/09/2015,
EAH2016P0007600,0,18/09/2015,
EAH2016C0007700,0,18/09/2015,
EAH2016P0007700,0,18/09/2015,
EAH2016C0007800,0,18/09/2015,
EAH2016P0007800,0,18/09/2015,
EAH2016C0007900,0,18/09/2015,
EAH2016P0007900,0,18/09/2015,
EAH2016C0008000,0,18/09/2015,
EAH2016P0008000,0,18/09/2015,
EAH2016C0008100,0,18/09/2015,
EAH2016P0008100,0,18/09/2015,
EAH2016C0008200,0,18/09/2015,
EAH2016P0008200,0,18/09/2015,
EAH2016C0008300,0,18/09/2015,
EAH2016P0008300,0,18/09/2015,
EAH2016C0008400,0,18/09/2015,
EAH2016P0008400,0,18/09/2015,
EAH2016C0008500,0,18/09/2015,
EAH2016P0008500,0,18/09/2015,
EAH2016C0008600,0,18/09/2015,
EAH2016P0008600,0,18/09/2015,
EAH2016C0008700,0,18/09/2015,
EAH2016P0008700,0,18/09/2015,
EAH2016C0008800,0,18/09/2015,
EAH2016P0008800,0,18/09/2015,
EAH2016C0008900,0,18/09/2015,
EAH2016P0008900,0,18/09/2015,
EAH2016C0009000,0,18/09/2015,
EAH2016P0009000,0,18/09/2015,
EAH2016C0009100,0,18/09/2015,
EAH2016P0009100,0,18/09/2015,
EAH2016C0009200,0,18/09/2015,
EAH2016P0009200,0,18/09/2015,
EAH2016C0009300,0,18/09/2015,
EAH2016P0009300,0,18/09/2015,
EAH2016C0009400,0,18/09/2015,
EAH2016P0009400,0,18/09/2015,
EAH2016C0009500,0,18/09/2015,
EAH2016P0009500,0,18/09/2015,
EAM2016C0006000,0,18/09/2015,
EAM2016P0006000,0,18/09/2015,
EAM2016C0006100,0,18/09/2015,
EAM2016P0006100,0,18/09/2015,
EAM2016C0006200,0,18/09/2015,
EAM2016P0006200,0,18/09/2015,
EAM2016C0006300,0,18/09/2015,
EAM2016P0006300,0,18/09/2015,
EAM2016C0006400,0,18/09/2015,
EAM2016P0006400,0,18/09/2015,
EAM2016C0006500,0,18/09/2015,
EAM2016P0006500,0,18/09/2015,
EAM2016C0006600,0,18/09/2015,
EAM2016P0006600,0,18/09/2015,
EAM2016C0006700,0,18/09/2015,
EAM2016P0006700,0,18/09/2015,
EAM2016C0006800,0,18/09/2015,
EAM2016P0006800,0,18/09/2015,
EAM2016C0006900,0,18/09/2015,
EAM2016P0006900,0,18/09/2015,
EAM2016C0007000,0,18/09/2015,
EAM2016P0007000,0,18/09/2015,
EAM2016C0007100,0,18/09/2015,
EAM2016P0007100,0,18/09/2015,
EAM2016C0007200,0,18/09/2015,
EAM2016P0007200,0,18/09/2015,
EAM2016C0007300,0,18/09/2015,
EAM2016P0007300,0,18/09/2015,
EAM2016C0007400,0,18/09/2015,
EAM2016P0007400,0,18/09/2015,
EAM2016C0007500,0,18/09/2015,
EAM2016P0007500,0,18/09/2015,
EAM2016C0007600,0,18/09/2015,
EAM2016P0007600,0,18/09/2015,
EAM2016C0007700,0,18/09/2015,
EAM2016P0007700,0,18/09/2015,
EAM2016C0007800,0,18/09/2015,
EAM2016P0007800,0,18/09/2015,
EAM2016C0007900,0,18/09/2015,
EAM2016P0007900,0,18/09/2015,
EAM2016C0008000,0,18/09/2015,
EAM2016P0008000,0,18/09/2015,
EAM2016C0008100,0,18/09/2015,
EAM2016P0008100,0,18/09/2015,
EAM2016C0008200,0,18/09/2015,
EAM2016P0008200,0,18/09/2015,
EAM2016C0008300,0,18/09/2015,
EAM2016P0008300,0,18/09/2015,
EAM2016C0008400,0,18/09/2015,
EAM2016P0008400,0,18/09/2015,
EAM2016C0008500,0,18/09/2015,
EAM2016P0008500,0,18/09/2015,
EAM2016C0008600,0,18/09/2015,
EAM2016P0008600,0,18/09/2015,
EAM2016C0008700,0,18/09/2015,
EAM2016P0008700,0,18/09/2015,
EAM2016C0008800,0,18/09/2015,
EAM2016P0008800,0,18/09/2015,
EAM2016C0008900,0,18/09/2015,
EAM2016P0008900,0,18/09/2015,
EAM2016C0009000,0,18/09/2015,
EAM2016P0009000,0,18/09/2015,
EAM2016C0009100,0,18/09/2015,
EAM2016P0009100,0,18/09/2015,
EAM2016C0009200,0,18/09/2015,
EAM2016P0009200,0,18/09/2015,
EAM2016C0009300,0,18/09/2015,
EAM2016P0009300,0,18/09/2015,
EAM2016C0009400,0,18/09/2015,
EAM2016P0009400,0,18/09/2015,
EAM2016C0009500,0,18/09/2015,
EAM2016P0009500,0,18/09/2015,
EAM2016C0009600,0,18/09/2015,
EAM2016P0009600,0,18/09/2015,
EAM2016C0009700,0,18/09/2015,
EAM2016P0009700,0,18/09/2015,
EAM2016C0009800,0,18/09/2015,
EAM2016P0009800,0,18/09/2015,
EAM2016C0009900,0,18/09/2015,
EAM2016P0009900,0,18/09/2015,
EAM2016C0010000,0,18/09/2015,
EAM2016P0010000,0,18/09/2015,
EAM2016C0010100,0,18/09/2015,
EAM2016P0010100,0,18/09/2015,
EAM2016C0010200,0,18/09/2015,
EAM2016P0010200,0,18/09/2015,
EAM2016C0010300,0,18/09/2015,
EAM2016P0010300,0,18/09/2015,
EAM2016C0010400,0,18/09/2015,
EAM2016P0010400,0,18/09/2015,
EAM2016C0010500,0,18/09/2015,
EAM2016P0010500,0,18/09/2015,
EAU2016C0006500,0,18/09/2015,
EAU2016P0006500,0,18/09/2015,
EAU2016C0006600,0,18/09/2015,
EAU2016P0006600,0,18/09/2015,
EAU2016C0006700,0,18/09/2015,
EAU2016P0006700,0,18/09/2015,
EAU2016C0006800,0,18/09/2015,
EAU2016P0006800,0,18/09/2015,
EAU2016C0006900,0,18/09/2015,
EAU2016P0006900,0,18/09/2015,
EAU2016C0007000,0,18/09/2015,
EAU2016P0007000,0,18/09/2015,
EAU2016C0007100,0,18/09/2015,
EAU2016P0007100,0,18/09/2015,
EAU2016C0007200,0,18/09/2015,
EAU2016P0007200,0,18/09/2015,
EAU2016C0007300,0,18/09/2015,
EAU2016P0007300,0,18/09/2015,
EAU2016C0007400,0,18/09/2015,
EAU2016P0007400,0,18/09/2015,
EAU2016C0007500,0,18/09/2015,
EAU2016P0007500,0,18/09/2015,
EAU2016C0007600,0,18/09/2015,
EAU2016P0007600,0,18/09/2015,
EAU2016C0007700,0,18/09/2015,
EAU2016P0007700,0,18/09/2015,
EAU2016C0007800,0,18/09/2015,
EAU2016P0007800,0,18/09/2015,
EAU2016C0007900,0,18/09/2015,
EAU2016P0007900,0,18/09/2015,
EAU2016C0008000,0,18/09/2015,
EAU2016P0008000,0,18/09/2015,
EAU2016C0008100,0,18/09/2015,
EAU2016P0008100,0,18/09/2015,
EAU2016C0008200,0,18/09/2015,
EAU2016P0008200,0,18/09/2015,
EAU2016C0008300,0,18/09/2015,
EAU2016P0008300,0,18/09/2015,
EAU2016C0008400,0,18/09/2015,
EAU2016P0008400,0,18/09/2015,
EAU2016C0008500,0,18/09/2015,
EAU2016P0008500,0,18/09/2015,
EAU2016C0008600,0,18/09/2015,
EAU2016P0008600,0,18/09/2015,
EAU2016C0008700,0,18/09/2015,
EAU2016P0008700,0,18/09/2015,
EAU2016C0008800,0,18/09/2015,
EAU2016P0008800,0,18/09/2015,
EAU2016C0008900,0,18/09/2015,
EAU2016P0008900,0,18/09/2015,
EAU2016C0009000,0,18/09/2015,
EAU2016P0009000,0,18/09/2015,
EAU2016C0009100,0,18/09/2015,
EAU2016P0009100,0,18/09/2015,
EAU2016C0009200,0,18/09/2015,
EAU2016P0009200,0,18/09/2015,
EAU2016C0009300,0,18/09/2015,
EAU2016P0009300,0,18/09/2015,
EAU2016C0009400,0,18/09/2015,
EAU2016P0009400,0,18/09/2015,
EAU2016C0009500,0,18/09/2015,
EAU2016P0009500,0,18/09/2015,
EAU2016C0009600,0,18/09/2015,
EAU2016P0009600,0,18/09/2015,
EAU2016C0009700,0,18/09/2015,
EAU2016P0009700,0,18/09/2015,
EAU2016C0009800,0,18/09/2015,
EAU2016P0009800,0,18/09/2015,
EAU2016C0009900,0,18/09/2015,
EAU2016P0009900,0,18/09/2015,
EAU2016C0010000,0,18/09/2015,
EAU2016P0010000,0,18/09/2015,
EAU2016C0010100,0,18/09/2015,
EAU2016P0010100,0,18/09/2015,
EAU2016C0010200,0,18/09/2015,
EAU2016P0010200,0,18/09/2015,
EAU2016C0010300,0,18/09/2015,
EAU2016P0010300,0,18/09/2015,
EAU2016C0010400,0,18/09/2015,
EAU2016P0010400,0,18/09/2015,
EAU2016C0010500,0,18/09/2015,
EAU2016P0010500,0,18/09/2015,
EAZ2016C0005000,0,18/09/2015,
EAZ2016P0005000,0,18/09/2015,
EAZ2016C0005100,0,18/09/2015,
EAZ2016P0005100,0,18/09/2015,
EAZ2016C0005200,0,18/09/2015,
EAZ2016P0005200,0,18/09/2015,
EAZ2016C0005300,0,18/09/2015,
EAZ2016P0005300,0,18/09/2015,
EAZ2016C0005400,0,18/09/2015,
EAZ2016P0005400,0,18/09/2015,
EAZ2016C0005500,0,18/09/2015,
EAZ2016P0005500,0,18/09/2015,
EAZ2016C0005600,0,18/09/2015,
EAZ2016P0005600,0,18/09/2015,
EAZ2016C0005700,0,18/09/2015,
EAZ2016P0005700,0,18/09/2015,
EAZ2016C0005800,0,18/09/2015,
EAZ2016P0005800,0,18/09/2015,
EAZ2016C0005900,0,18/09/2015,
EAZ2016P0005900,0,18/09/2015,
EAZ2016C0006000,0,18/09/2015,
EAZ2016P0006000,0,18/09/2015,
EAZ2016C0006100,0,18/09/2015,
EAZ2016P0006100,0,18/09/2015,
EAZ2016C0006200,0,18/09/2015,
EAZ2016P0006200,0,18/09/2015,
EAZ2016C0006300,0,18/09/2015,
EAZ2016P0006300,0,18/09/2015,
EAZ2016C0006400,0,18/09/2015,
EAZ2016P0006400,0,18/09/2015,
EAZ2016C0006500,0,18/09/2015,
EAZ2016P0006500,0,18/09/2015,
EAZ2016C0006600,0,18/09/2015,
EAZ2016P0006600,0,18/09/2015,
EAZ2016C0006700,0,18/09/2015,
EAZ2016P0006700,0,18/09/2015,
EAZ2016C0006800,0,18/09/2015,
EAZ2016P0006800,0,18/09/2015,
EAZ2016C0006900,0,18/09/2015,
EAZ2016P0006900,0,18/09/2015,
EAZ2016C0007000,0,18/09/2015,
EAZ2016P0007000,0,18/09/2015,
EAZ2016C0007100,0,18/09/2015,
EAZ2016P0007100,0,18/09/2015,
EAZ2016C0007200,0,18/09/2015,
EAZ2016P0007200,0,18/09/2015,
EAZ2016C0007300,0,18/09/2015,
EAZ2016P0007300,0,18/09/2015,
EAZ2016C0007400,0,18/09/2015,
EAZ2016P0007400,0,18/09/2015,
EAZ2016C0007500,0,18/09/2015,
EAZ2016P0007500,0,18/09/2015,
EAZ2016C0007600,0,18/09/2015,
EAZ2016P0007600,0,18/09/2015,
EAZ2016C0007700,0,18/09/2015,
EAZ2016P0007700,0,18/09/2015,
EAZ2016C0007800,0,18/09/2015,
EAZ2016P0007800,0,18/09/2015,
EAZ2016C0007900,0,18/09/2015,
EAZ2016P0007900,0,18/09/2015,
EAZ2016C0008000,0,18/09/2015,
EAZ2016P0008000,0,18/09/2015,
EAZ2016C0008100,0,18/09/2015,
EAZ2016P0008100,0,18/09/2015,
EAZ2016C0008200,0,18/09/2015,
EAZ2016P0008200,0,18/09/2015,
EAZ2016C0008300,0,18/09/2015,
EAZ2016P0008300,0,18/09/2015,
EAZ2016C0008400,0,18/09/2015,
EAZ2016P0008400,0,18/09/2015,
EAZ2016C0008500,0,18/09/2015,
EAZ2016P0008500,0,18/09/2015,
EAZ2016C0008600,0,18/09/2015,
EAZ2016P0008600,0,18/09/2015,
EAZ2016C0008700,0,18/09/2015,
EAZ2016P0008700,0,18/09/2015,
EAZ2016C0008800,0,18/09/2015,
EAZ2016P0008800,0,18/09/2015,
